Medication,Charge
DESIPRAMINE 100 MG TAB,18.225
DESIPRAMINE 12.5 MG (HALF-TAB),15.69
DESIPRAMINE 25 MG TAB,9.44
DESIPRAMINE 25 MG TAB,9.51
DESIPRAMINE 5 MG (HALF-TAB),15.2
DESIPRAMINE 50 MG TAB,10.91
DESIPRAMINE 75 MG TAB,15.425
DESMOPRESSIN 0.05 MG (HALF-TAB),18.49
DESMOPRESSIN 0.1 MG TAB,12.24
DESMOPRESSIN 0.2 MG TAB,14.795
DESMOPRESSIN 10 MCG/SPRAY (0.1 ML) NASAL SPRAY (NON-REFRIGERATED),225.093
DESMOPRESSIN 4 MCG/ML INJECTION,54.985
DESMOPRESSIN 4 MCG/ML INJECTION,593.543
DESMOPRESSIN 4 MCG/ML INJECTION (LOW DOSE),54.985
DESOGESTREL-ETHINYL ESTRADIOL 0.15 MG-30 MCG TAB,56.624
DESONIDE 0.05 % TOPICAL CREAM,93.957
DESOXIMETASONE 0.25 % OINTMENT,151.53
DESOXIMETASONE 0.25 % TOPICAL CREAM,100.733
"DESVENLAFAXINE SUCCINATE ER 25 MG TABLET,EXTENDED RELEASE 24 HR",45.681
"DEXAMETHASONE 0.1 % EYE DROPS, SUSP",155.723
DEXAMETHASONE 0.25 MG (HALF-TAB),12.925
DEXAMETHASONE 0.5 MG TAB,7.029
DEXAMETHASONE 0.5 MG/5 ML ORAL SOLN,65.25
DEXAMETHASONE 0.75 MG TAB,6.815
DEXAMETHASONE 1.5 MG TAB,7.904
DEXAMETHASONE 10 MG/ML INJECTION,46.672
DEXAMETHASONE 2 MG TAB,8.436
DEXAMETHASONE 4 MG TAB,9.328
DEXAMETHASONE 4 MG/ML INJECTION,45.739
DEXAMETHASONE 4 MG/ML INJECTION,45.83
DEXAMETHASONE 4 MG/ML INJECTION,46.243
DEXAMETHASONE 4 MG/ML INJECTION (PEDS),45.83
DEXAMETHASONE 4 MG/ML ORAL SOLUTION (PEDS),45.83
DEXAMETHASONE 4 MG/ML ORAL SOLUTION (PEDS),46.243
DEXAMETHASONE 4 MG/ML ORAL SOLUTION (PEDS),45.739
DEXAMETHASONE 6 MG TAB,8.145
DEXAMETHASONE 8 MG/2 ML TOPICAL SOLUTION,45.83
DEXAMETHASONE SOD PHOSPHATE-PF 10 MG/ML INJECTION,49.041
DEXAMETHASONE SOD PHOSPHATE-PF 10 MG/ML INJECTION,59.711
DEXMEDETOMIDINE 100 MCG/ML IV,297.273
DEXMEDETOMIDINE 200 MCG/50 ML (4 MCG/ML) IV (ROPH),128.13
DEXMEDETOMIDINE 200 MCG/50 ML (4 MCG/ML) IV (ROPH),128.13
DEXTROAMPHETAMINE 5 MG TAB,15.39
DEXTROAMPHETAMINE ER 15 MG CAP,20.94
DEXTROMETHORPHAN-GUAIFENESIN SR 30 MG-600 MG 12 HR TAB,8.25
DEXTROSE (DIABETIC USE) 40 % ORAL GEL,12.013
DEXTROSE (DIABETIC USE) 40 % ORAL GEL - ROPH,17.893
DEXTROSE (DIABETIC USE) 40 % ORAL GEL - ROPH,11.225
DEXTROSE (DIABETIC USE) 40 % ORAL GEL - ROPH,12.013
DEXTROSE 10% IN WATER (D10W) IV SOLN,71.75
DEXTROSE 10% IN WATER (D10W) IV SOLN,71.75
DEXTROSE 10% INFUSION (INSULIN PROTOCOL),71.75
DEXTROSE 20% IN WATER (D20W) 20 % IV,71.75
DEXTROSE 25% IN WATER (D25W) IV SYRINGE,67.92
DEXTROSE 5% IN NORMAL SALINE IV,71.75
DEXTROSE 5% IN WATER (D5W) (ADD-VANTAGE/MINIBAG +) IV PIGGY BACK,128.13
DEXTROSE 5% IN WATER (D5W) IV,128.13
DEXTROSE 5% IN WATER (D5W) IV,71.75
DEXTROSE 5% IN WATER (D5W) IV,71.75
DEXTROSE 5% IN WATER (D5W) IV,128.13
DEXTROSE 5% IN WATER (D5W) IV,71.75
DEXTROSE 5% IN WATER (D5W) IV,71.75
DEXTROSE 5% IN WATER IVPB,128.13
DEXTROSE 5% IN WATER IVPB,71.75
DEXTROSE 5% IN WATER IVPB,128.13
DEXTROSE 5% IN WATER IVPB,71.75
DEXTROSE 5% IN WATER IVPB,71.75
DEXTROSE 5% INFUSION (INSULIN PROTOCOL),71.75
DEXTROSE 5% WATER/0.2% NACL IV INFUSION (NEO-PEDS),71.75
DEXTROSE 5% WATER/0.2% NACL WITH 20 MEQ KCL IV INFUSION (NEO-PEDS),71.75
DEXTROSE 5% WATER/0.45% NACL IV INFUSION (NEO-PEDS),71.75
DEXTROSE 5% WATER/0.45% NACL WITH 20 MEQ KCL IV INFUSION (NEO-PEDS),128.13
DEXTROSE 5% WATER/0.9% NACL IV INFUSION (NEO-PEDS),71.75
DEXTROSE 5%-1/2 NORMAL SALINE IV,71.75
DEXTROSE 5%-1/2 NORMAL SALINE IV,71.75
DEXTROSE 5%-1/4 NORMAL SALINE IV,71.75
DEXTROSE 5%-LACTATED RINGERS 5 % IV,128.13
DEXTROSE 50% IN WATER (D50W) IV,45.755
DEXTROSE 50% IN WATER (D50W) IV SYRINGE,67.4
DEXTROSE 50% IN WATER (D50W) IV SYRINGE,63.175
DEXTROSE 50% SYRINGE (HYPOGLYCEMIA PROTOCOL),67.4
DEXTROSE 50% SYRINGE (HYPOGLYCEMIA PROTOCOL),63.175
DEXTROSE 70% IN WATER (D70W) IV,71.75
DIAZEPAM 10 MG TAB,15.168
DIAZEPAM 2 MG TAB,15.162
DIAZEPAM 2.5 MG RECTAL KIT,669.275
DIAZEPAM 5 MG TAB,15.15
DIAZEPAM 5 MG/ML SYRINGE,90.815
DIAZEPAM 5 MG/ML SYRINGE,90.815
DIBUCAINE 1 % OINTMENT,26.985
DICLOFENAC 0.1 % EYE DROPS,33.425
DICLOFENAC 1 % TOPICAL GEL,117.763
"DICLOFENAC 25 MG TAB, DELAYED RELEASE",9.265
"DICLOFENAC 25 MG TAB, DELAYED RELEASE",9.486
"DICLOFENAC 50 MG TAB, DELAYED RELEASE",7.55
"DICLOFENAC 75 MG TAB, DELAYED RELEASE",7.165
DICLOXACILLIN 250 MG CAP,7.34
DICLOXACILLIN 500 MG CAP,7.725
DICYCLOMINE 10 MG CAP,7.83
DICYCLOMINE 10 MG/5 ML ORAL SOLN,295.841
DICYCLOMINE 10 MG/5 ML ORAL SOLN,30.705
DICYCLOMINE 10 MG/ML INTRAMUSCULAR INJECTION,284.455
DICYCLOMINE 20 MG TAB,8.026
"DIDANOSINE 200 MG CAP, DELAYED RELEASE",19.73
"DIDANOSINE 400 MG CAP, DELAYED RELEASE",26.903
DIGOXIN 0.25 MG/5 ML (5 ML) ORAL SOLN,26.398
DIGOXIN 125 MCG TAB,7.13
DIGOXIN 250 MCG TAB,9.682
DIGOXIN 250 MCG/ML INJECTION,53.9
DIGOXIN 250 MCG/ML INJECTION,226.878
DIGOXIN 50 MCG/ML ORAL SOLN,71.6
DIGOXIN IMMUNE FAB 40 MG IV SOLUTION,1479.198
DIHYDROERGOTAMINE 1 MG/ML INJECTION,246.263
DILTIAZEM 120 MG TAB,7.652
DILTIAZEM 15 MG (HALF-TAB),12.808
DILTIAZEM 30 MG TAB,6.847
DILTIAZEM 5 MG/ML IV,49.2
DILTIAZEM 5 MG/ML IV,48.225
DILTIAZEM 60 MG TAB,6.815
DILTIAZEM 90 MG TAB,7.025
DILTIAZEM CD 120 MG 24 HR CAP (BUNDLED),7.305
DILTIAZEM CD 120 MG 24 HR CAP (BUNDLED),7.55
DILTIAZEM CD 180 MG 24 HR CAP (BUNDLED),7.34
DILTIAZEM CD 240 MG 24 HR CAP (BUNDLED),8.32
DILTIAZEM CD 300 MG 24 HR CAP (BUNDLED),8.005
DILTIAZEM SR 120 MG 12 HR CAP,9.3
DILTIAZEM SR 60 MG 12 HR CAP,11.085
DILTIAZEM SR 90 MG 12 HR CAP,18.435
DIMERCAPROL 100 MG/ML IM,293.6
DIMERCAPROL 100 MG/ML IM,308.063
DINOPROSTONE 20 MG VAGINAL SUPPOSITORY,3711.05
DIPHENHYDRAMINE 12.5 MG/5 ML ELIXIR,12.205
DIPHENHYDRAMINE 25 MG CAP,6.602
DIPHENHYDRAMINE 50 MG CAP,6.619
DIPHENHYDRAMINE 50 MG/ML INJECTION,45.772
DIPHENHYDRAMINE 50 MG/ML INJECTION,45.772
DIPHENHYDRAMINE-ZINC ACETATE 1 %-0.1 % TOPICAL CREAM,33.11
DIPHENHYDRAMINE-ZINC ACETATE 2 %-0.1 % TOPICAL CREAM,25.55
DIPHENOXYLATE-ATROPINE 2.5 MG-0.025 MG TAB,15.63
DIPHENOXYLATE-ATROPINE 2.5 MG-0.025 MG/5 ML ORAL LIQUID,33
DIPHENOXYLATE-ATROPINE 2.5 MG-0.025 MG/5 ML ORAL LIQUID,14.5
"DIPHTH,PERTUS(ACEL),TETANUS VAC 2LF-(5-3-5MCG)-5LF/0.5ML IM SUSPENSION",133.645
"DIPHTH,PERTUS(ACEL),TETANUS VAC 2LF-(5-3-5MCG)-5LF/0.5ML IM SUSPENSION",133.645
"DIPHTH,PERTUS(ACEL),TETANUS VAC 2LF-(5-3-5MCG)-5LF/0.5ML IM SUSPENSION",131.198
"DIPHTH,PERTUS(ACEL),TETANUS VAC-PF 2 LF-(5-3-5MCG)-5 LF/0.5 ML IM SUSP",131.198
"DIPHTH,PERTUS(ACEL),TETANUS VAC-PF 2 LF-(5-3-5MCG)-5 LF/0.5 ML IM SUSP",131.198
DIPYRIDAMOLE 12.5 MG (HALF-TAB),13.415
DIPYRIDAMOLE 50 MG TAB,8.499
DIPYRIDAMOLE 75 MG TAB,7.795
DIPYRIDAMOLE-ASPIRIN SR 200 MG-25 MG 12 HR CAP,16.09
DISOPYRAMIDE 100 MG CAP,7.235
DISOPYRAMIDE 150 MG CAP,8.565
DISOPYRAMIDE 150 MG CAP,7.34
DISOPYRAMIDE CR 100 MG CAP,11.19
DISOPYRAMIDE CR 100 MG CAP,10.665
DISOPYRAMIDE CR 150 MG CAP,11.54
DISOPYRAMIDE CR 150 MG CAP,11.4
DISULFIRAM 125 MG (HALF-TAB),24.545
DISULFIRAM 250 MG TAB,19.135
DIVALPROEX 125 MG SPRINKLE CAP,12.359
DIVALPROEX 125 MG SPRINKLE CAP,8.32
"DIVALPROEX 125 MG TAB, DELAYED RELEASE",6.934
"DIVALPROEX 250 MG TAB, DELAYED RELEASE",7.06
"DIVALPROEX 500 MG TAB, DELAYED RELEASE",8.565
DIVALPROEX ER 250 MG 24 HR TAB,11.365
DIVALPROEX ER 500 MG 24 HR TAB,15.04
DOBUTAMINE 250 MG/20 ML IV,58.755
"DOBUTAMINE IN D5W 2,000 MCG/ML IV (ROPH)",128.13
DOBUTAMINE IN D5W 250 MG/250 ML IV - ROPH,128.13
DOCOSANOL 10 % TOPICAL CREAM,99.433
DOCUSATE CALCIUM 240 MG CAP,6.675
DOCUSATE SODIUM 100 MG CAP,6.605
DOCUSATE SODIUM 100 MG CAP,6.591
DOCUSATE SODIUM 250 MG CAP,6.64
DOFETILIDE 125 MCG CAP,17.42
DOFETILIDE 250 MCG CAP,15.705
DOFETILIDE 500 MCG CAP,15.705
DOLUTEGRAVIR 50 MG TABLET,339.572
DONEPEZIL 2.5 MG (HALF-TAB),13.135
DONEPEZIL 5 MG TAB,18.715
DONEPEZIL 5 MG TAB,30.315
DONEPEZIL 5 MG TAB,6.955
DOPAMINE 400 MG/10 ML IV,45.658
DOPAMINE 400 MG/5 ML IV,46.698
DOPAMINE IN D5W 400 MG/250 ML IV,128.13
DOPAMINE IN D5W 800 MG/250 ML IV,128.13
DORIPENEM 250 MG IV SUSP,84.105
DORIPENEM 500 MG IV SOLUTION,116.898
DORNASE ALFA 1 MG/ML SOLN FOR INHALATION,327.815
DORNASE ALFA 1 MG/ML SOLN FOR INHALATION,327.815
DORZOLAMIDE 2 % EYE DROPS,64.918
DORZOLAMIDE-TIMOLOL (PF) 2 %-0.5 % EYE DROPPERETTE,15.418
DORZOLAMIDE-TIMOLOL 2 %-0.5 % EYE DROPS,84.223
DOXAPRAM 20 MG/ML IV,170.62
DOXAZOSIN 0.5 MG (HALF-TAB),15.442
DOXAZOSIN 1 MG TAB,9.192
DOXAZOSIN 2 MG TAB,6.745
DOXAZOSIN 4 MG TAB,7.13
DOXEPIN 10 MG CAP,8.135
DOXEPIN 10 MG/ML ORAL CONCENTRATE,29.55
DOXEPIN 100 MG CAP,7.025
DOXEPIN 100 MG CAP,7.025
DOXEPIN 25 MG CAP,6.78
DOXEPIN 50 MG CAP,9.489
DOXERCALCIFEROL 0.5 MCG CAP,26.773
DOXERCALCIFEROL 2.5 MCG CAP,71.33
DOXORUBICIN 10 MG/5 ML IV,83.325
DOXORUBICIN 10 MG/5 ML IV,83.325
DOXORUBICIN 50 MG IV POWDER FOR SOLUTION,222.775
DOXORUBICIN 50 MG/25 ML IV,179.5
DOXYCYCLINE 100 MG CAP,6.969
DOXYCYCLINE 100 MG CAP,9.206
DOXYCYCLINE 25 MG/5 ML ORAL SUSP,105.15
DOXYCYCLINE 50 MG CAP,7.011
DOXYCYCLINE 50 MG/5 ML SYRUP,802.35
DOXYCYCLINE HYCLATE 100 MG IV SOLUTION,77.573
DRONABINOL 2.5 MG CAP,36.939
DRONABINOL 5 MG CAP,57.6
DRONEDARONE 400 MG TAB,19.485
DROPERIDOL 2.5 MG/ML INJECTION,46.535
"DULOXETINE 20 MG CAP, DELAYED RELEASE",17.875
"DULOXETINE 30 MG CAP, DELAYED RELEASE",22.11
"DULOXETINE 30 MG CAP, DELAYED RELEASE",12.282
"DULOXETINE 60 MG CAP, DELAYED RELEASE",12.51
DUTASTERIDE 0.5 MG CAP,18.4
ECONAZOLE 1 % TOPICAL CREAM,32.305
ECONAZOLE 1 % TOPICAL CREAM,89.941
EDROPHONIUM CHLORIDE 10 MG/ML INJECTION,111.763
EDROPHONIUM CL-ATROPINE 10 MG-0.14 MG/ML IV,76.175
EDTA 18.5 MG/ML CORNEAL CHELATING SOLUTION,254.476
EDTA 2 % (PF) OPHTHALMIC SOLUTION,170.25
EFAVIRENZ 200 MG CAP,40.195
EFAVIRENZ 50 MG CAP,11.645
EFAVIRENZ 600 MG TAB,58.33
ELETRIPTAN HBR 10 MG (HALF-TAB),163.755
ELETRIPTAN HBR 20 MG TAB,158.755
ELETRIPTAN HBR 40 MG TAB,158.755
ELVITEG 150 MG-COBIC 150 MG-EMTRICIT 200 MG-TENOFOV ALAFEN 10 MG TABLET,228.53
ELVITEGRAV-COBICIST-EMTRICIT-TENOF 150 MG-150 MG-200 MG-300 MG TABLET,204.447
EMOLLIENT COMBINATION NO.92 TOPICAL LOTION,30.695
EMTRICITABINE 200 MG CAP,43.77
EMTRICITABINE-RILPIVIRINE-TENOFOVIR 200 MG-25 MG-300 MG TAB,178.61
EMTRICITABINE-TENOFOVIR 200 MG-300 MG TAB,151.663
ENALAPRIL MALEATE 1.25 MG (HALF-TAB),12.925
ENALAPRIL MALEATE 10 MG TAB,6.675
ENALAPRIL MALEATE 10 MG TAB,9.593
ENALAPRIL MALEATE 2.5 MG TAB,6.675
ENALAPRIL MALEATE 20 MG TAB,6.745
ENALAPRIL MALEATE 5 MG TAB,6.675
ENALAPRIL MALEATE 5 MG TAB,7.855
ENALAPRILAT 1.25 MG/ML IV,53.234
ENALAPRILAT 1.25 MG/ML IV,60.491
ENOXAPARIN 100 MG/ML SUB-Q SYRINGE,90.235
ENOXAPARIN 100 MG/ML SUB-Q SYRINGE,74.355
ENOXAPARIN 120 MG/0.8 ML SUB-Q SYRINGE,99.458
ENOXAPARIN 120 MG/0.8 ML SUB-Q SYRINGE,99.458
ENOXAPARIN 150 MG/ML SUB-Q SYRINGE,113.518
ENOXAPARIN 150 MG/ML SUB-Q SYRINGE,349.75
ENOXAPARIN 30 MG/0.3 ML SUB-Q SYRINGE,57.888
ENOXAPARIN 30 MG/0.3 ML SUB-Q SYRINGE,113.103
ENOXAPARIN 40 MG/0.4 ML SUB-Q SYRINGE,62.483
ENOXAPARIN 40 MG/0.4 ML SUB-Q SYRINGE,55.102
ENOXAPARIN 60 MG/0.6 ML SUB-Q SYRINGE,71.772
ENOXAPARIN 60 MG/0.6 ML SUB-Q SYRINGE,177.315
ENOXAPARIN 80 MG/0.8 ML SUB-Q SYRINGE,80.953
ENOXAPARIN 80 MG/0.8 ML SUB-Q SYRINGE,220.105
ENTACAPONE 200 MG TAB,20.57
EPHEDRINE 50 MG/ML INJECTION (BUNDLED),119.374
EPINEPHRINE 0.1 % NASAL SOLN,541.95
EPINEPHRINE 0.1 MG/ML SYRINGE,57
EPINEPHRINE 0.1 MG/ML SYRINGE,50.208
EPINEPHRINE 0.1 MG/ML SYRINGE,57
"EPINEPHRINE 0.3 MG/0.3 ML (1:1,000) IM PEN INJECTOR",215.183
"EPINEPHRINE 1 MG/ML (1:1,000) (1 ML) INJECTION",47.835
"EPINEPHRINE 1 MG/ML (1:1,000) (1 ML) INJECTION",47.77
"EPINEPHRINE 1 MG/ML (1:1,000) (1 ML) INJECTION",47.835
EPINEPHRINE 1 MG/ML INJECTION,670.535
"EPINEPHRINE 1:20,000 MUCOSAL SOLUTION",47.835
"EPINEPHRINE 1:20,000 MUCOSAL SOLUTION",47.77
"EPINEPHRINE 1:20,000 MUCOSAL SOLUTION",47.835
EPINEPHRINE 1MG/ML INJECTION (PEDS),47.835
EPINEPHRINE 1MG/ML INJECTION (PEDS),47.77
EPINEPHRINE 1MG/ML INJECTION (PEDS),47.835
EPINEPHRINE 8 MG/250 ML (32 MCG/ML) IV INFUSION (ROPH),128.13
"EPOETIN ALFA 10,000 UNIT/ML INJECTION",670.042
"EPOETIN ALFA 10,000 UNIT/ML INJECTION (ESRD USE ONLY)",670.042
"EPOETIN ALFA 2,000 UNIT/ML INJECTION",321.626
"EPOETIN ALFA 2,000 UNIT/ML INJECTION (ESRD USE ONLY)",321.626
"EPOETIN ALFA 20,000 UNIT/ML INJECTION",1175.94
"EPOETIN ALFA 20,000 UNIT/ML INJECTION",1175.94
"EPOETIN ALFA 20,000 UNIT/ML INJECTION",1375.024
"EPOETIN ALFA 20,000 UNIT/ML INJECTION (ESRD USE ONLY)",1375.024
"EPOETIN ALFA 20,000 UNIT/ML INJECTION (ESRD USE ONLY)",1175.94
"EPOETIN ALFA 3,000 UNIT/ML INJECTION",193.5
"EPOETIN ALFA 3,000 UNIT/ML INJECTION",193.5
"EPOETIN ALFA 3,000 UNIT/ML INJECTION",316.726
"EPOETIN ALFA 3,000 UNIT/ML INJECTION (ESRD USE ONLY)",193.5
"EPOETIN ALFA 3,000 UNIT/ML INJECTION (ESRD USE ONLY)",316.726
"EPOETIN ALFA 4,000 UNIT/ML INJECTION",318.08
"EPOETIN ALFA 4,000 UNIT/ML INJECTION",318.08
"EPOETIN ALFA 4,000 UNIT/ML INJECTION (ESRD USE ONLY)",318.08
EPTIFIBATIDE 2 MG/ML IV,140.395
EPTIFIBATIDE 2 MG/ML IV,3827.9
EPTIFIBATIDE 2MG/ML IV - BOLUS,140.395
"ERGOCALCIFEROL (VITAMIN D2) 50,000 UNIT CAP",6.896
"ERGOCALCIFEROL (VITAMIN D2) 8,000 UNIT/ML ORAL DROPS",169.103
"ERGOCALCIFEROL (VITAMIN D2) 8,000 UNIT/ML ORAL DROPS",215.853
ERGOTAMINE-CAFFEINE 1 MG-100 MG TAB,16.65
ERGOTAMINE-CAFFEINE 2 MG-100 MG RECTAL SUPPOSITORY,32.363
ERTAPENEM 1 G SOLUTION FOR INJECTION,354.968
"ERYTHROMYCIN 250 MG CAP, DELAYED RELEASE",9.79
ERYTHROMYCIN 250 MG TAB,31.875
ERYTHROMYCIN 5 MG/G EYE OINTMENT,43.504
ERYTHROMYCIN 5 MG/G EYE OINTMENT,40.845
ERYTHROMYCIN 500 MG TAB,9.79
"ERYTHROMYCIN 500 MG TAB, DELAYED RELEASE",9.79
"ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5 ML SUSP, RECON",137.198
ERYTHROMYCIN ETHYLSUCCINATE 400 MG TAB,9.335
"ERYTHROMYCIN LACTOBIONATE 1,000 MG IV SOLUTION",69.513
ERYTHROMYCIN LACTOBIONATE 500 MG IV SOLUTION,67.27
ERYTHROMYCIN STEARATE 250 MG TAB,8.39
ERYTHROMYCIN WITH ETHANOL 2 % TOPICAL SOLN,39.76
ESCITALOPRAM 10 MG TAB,16.37
ESCITALOPRAM 20 MG TAB,7.095
ESCITALOPRAM 5 MG TAB,7.067
ESMOLOL 10 MG/ML IV,66.75
ESMOLOL 10 MG/ML IV,66.75
ESMOLOL IN SALINE (ISO-OSMOTIC) 10 MG/ML IV (ROPH),1065.125
ESTAZOLAM 0.5 MG (HALF-TAB),13.415
ESTAZOLAM 1 MG TAB,7.165
ESTERIFIED ESTROGENS 0.625 MG TAB,9.3
ESTERIFIED ESTROGENS 2.5 MG TAB,13.78
ESTRADIOL 0.05 MG/24 HR WEEKLY TRANSDERM PATCH,33.403
ESTRADIOL 0.1 MG/24 HR WEEKLY TRANSDERM PATCH,33.403
ESTRADIOL 0.5 MG (HALF-TAB),13.345
ESTRADIOL 0.5 MG TAB,6.64
ESTRADIOL 1 MG TAB,6.777
ESTRADIOL CYPIONATE 5 MG/ML IM OIL,146.148
ESTRADIOL VALERATE 20 MG/ML IM OIL,259.55
ESTROPIPATE 0.375 MG (HALF-TAB),15.795
ESTROPIPATE 0.75 MG TAB,9.545
ETHACRYNATE SODIUM 50 MG IV SOLUTION,1306.803
ETHACRYNIC ACID 12.5 MG (HALF-TAB),20.835
ETHACRYNIC ACID 25 MG TAB,16.44
ETHAMBUTOL 100 MG TAB,7.34
ETHAMBUTOL 100 MG TAB,8.107
ETHAMBUTOL 400 MG TAB,9.51
ETHANOL (ETHYL ALCOHOL) 98 % IV,135.715
ETHANOL (ETHYL ALCOHOL) 98 % IV,241.828
ETHANOLAMINE OLEATE 5 % IV,971.55
ETHYL CHLORIDE 100 % TOPICAL SPRAY,108.767
ETIDRONATE DISODIUM 100 MG (HALF-TAB),20.205
ETIDRONATE DISODIUM 200 MG TAB,14.06
ETIDRONATE DISODIUM 400 MG TAB,28.17
ETODOLAC 200 MG CAP,8.838
ETODOLAC 300 MG CAP,6.92
ETOMIDATE 2 MG/ML IV,59.113
ETOMIDATE 2 MG/ML IV,83.195
ETOMIDATE 2 MG/ML IV,61.745
ETOPOSIDE 20 MG/ML IV,118.9
ETOPOSIDE 50 MG CAP,208060
ETRAVIRINE 100 MG TAB,34.512
EVEROLIMUS 10 MG TAB,7.774
EZETIMIBE 10 MG TAB,16.475
EZETIMIBE 10 MG TAB,19.24
EZETIMIBE 10 MG TAB,26.867
EZETIMIBE 5 MG (HALF-TAB),22.725
FAMCICLOVIR 250 MG TAB,9.23
FAMCICLOVIR 500 MG TAB,36.62
FAMOTIDINE (PF) 20 MG/2 ML IV,46.321
FAMOTIDINE (TPN) INJECTION,46.321
FAMOTIDINE 10 MG (HALF-TAB),12.946
FAMOTIDINE 20 MG TAB,6.689
FAMOTIDINE 20 MG TAB,6.696
FAMOTIDINE 20 MG TAB,6.588
FAMOTIDINE 20MG/2ML INJECTION (PEDS),46.321
FAMOTIDINE 40 MG TAB,6.85
FAMOTIDINE 40 MG/5 ML ORAL SUSP,451.25
FAMOTIDINE 8MG/ML SUSPENSION (PEDS),451.25
FAT EMULSION 20 % IV,128.13
FAT EMULSION 20 % IV,128.13
FEBUXOSTAT 40 MG TAB,39.23
FECAL MICROBIOTA PREPARATION (FMP) LOWER DELIVERY,5191.25
FELODIPINE SR 10 MG 24 HR TAB,11.75
FELODIPINE SR 2.5 MG 24 HR TAB,8.215
FELODIPINE SR 5 MG 24 HR TAB,6.885
FENOFIBRATE NANOCRYSTALLIZED 145 MG TAB,18.225
FENOFIBRATE NANOCRYSTALLIZED 48 MG TAB,10.42
"FENOFIBRIC ACID 135 MG CAP, DELAYED RELEASE",20.22
"FENOFIBRIC ACID 135 MG CAP, DELAYED RELEASE",21.235
"FENOFIBRIC ACID 45 MG CAP, DELAYED RELEASE",11.085
FENTANYL (PF) 0.05 MG/ML INJECTION,43.439
FENTANYL (PF) 0.05 MG/ML INJECTION,42.655
FENTANYL (PF) 0.05 MG/ML INJECTION,46.568
FENTANYL (PF) 0.05 MG/ML INJECTION,43.341
FENTANYL (PF) 0.05 MG/ML INJECTION,43.439
FENTANYL 100 MCG/2ML INJECTION (PEDS),42.655
FENTANYL 100 MCG/2ML INJECTION (PEDS),43.341
FENTANYL 100 MCG/2ML INJECTION (PEDS),44.895
FENTANYL 100 MCG/2ML INJECTION (PEDS),46.568
FENTANYL 100 MCG/HR 72 HR TRANSDERM PATCH,49.23
FENTANYL 100 MCG/HR 72 HR TRANSDERM PATCH,49.47
FENTANYL 100 MCG/HR 72 HR TRANSDERM PATCH,57.99
FENTANYL 100 MCG/HR 72 HR TRANSDERM PATCH,51.42
FENTANYL 12 MCG/HR 72 HR TRANSDERM PATCH,38.442
FENTANYL 200 MCG LOLLIPOP,47.37
FENTANYL 25 MCG/HR 72 HR TRANSDERM PATCH,30.72
FENTANYL 400 MCG LOLLIPOP,55.08
FENTANYL 50 MCG/HR 72 HR TRANSDERM PATCH,34.77
FENTANYL 50 MCG/HR 72 HR TRANSDERM PATCH,30.3
FENTANYL 600 MCG LOLLIPOP,64.02
FENTANYL 600 MCG/30 ML IN NS IV INFUSION,128.13
FENTANYL 75 MCG/HR 72 HR TRANSDERM PATCH,77.94
FENTANYL 800 MCG LOLLIPOP,73.38
FENTANYL IN NS (PF) 600 MCG/30 ML PCA INJ SOLN,128.13
FENTANYL-ROPIVACAINE IN NS (PF) 3 MCG/ML-0.1 % INJECTION,128.13
FENTANYL-ROPIVACAINE IN NS (PF) 6 MCG/ML-0.1 % INJECTION,128.13
FERROUS GLUCONATE 240 MG (27 MG) TAB,6.745
FERROUS GLUCONATE 324 MG (38 MG) TAB,6.64
FERROUS GLUCONATE 324 MG (38 MG) TAB,6.78
FERROUS SULFATE 300 MG/5 ML ORAL LIQUID,10.893
FERROUS SULFATE 325 MG (65 MG) TAB,6.588
FERROUS SULFATE 325 MG (65 MG) TAB,7.127
FERROUS SULFATE SR 142 MG (45 MG IRON) TAB,7.13
FILGRASTIM 300 MCG/ML INJECTION,723.387
FILGRASTIM 480 MCG/0.8 ML SYRINGE,1789.697
FILGRASTIM 480 MCG/0.8 ML SYRINGE,2038.175
FINASTERIDE 5 MG TAB,10.175
FINASTERIDE 5 MG TAB,6.805
FLAVOXATE 100 MG TAB,9.37
FLAVOXATE 50 MG (HALF-TAB),15.165
FLECAINIDE 100 MG TAB,7.172
FLECAINIDE 50 MG (HALF-TAB),13.485
FLECAINIDE 50 MG TAB,7.099
FLEET PEDIATRIC ENEMA 66ML (PEDS),11.61
FLOXURIDINE 0.5 G SOLUTION FOR INJECTION,244.038
FLUCONAZOLE 100 MG TAB,6.885
FLUCONAZOLE 200 MG TAB,7.025
FLUCONAZOLE 40 MG/ML ORAL SUSP,387.25
FLUCONAZOLE 50 MG TAB,6.78
FLUCONAZOLE IN NORMAL SALINE 200 MG/100 ML IV PIGGY BACK,128.13
FLUCONAZOLE IN NORMAL SALINE 400 MG/200 ML IV PIGGY BACK,128.13
FLUCONAZOLE IN SODIUM CHLORIDE (ISO-OSM) 100 MG/50 ML IV PIGGY BACK,128.13
FLUCYTOSINE 250 MG CAP,63.758
FLUCYTOSINE 500 MG CAP,123.65
FLUDARABINE 50 MG IV POWDER FOR SOLUTION,728.013
FLUDROCORTISONE 0.05 MG (HALF-TAB),14.22
FLUDROCORTISONE 0.1 MG TAB,7.97
FLUMAZENIL 0.1 MG/ML INJECTION (PEDS),55.895
FLUMAZENIL 0.1 MG/ML INJECTION (PEDS),52.093
